Receipt,"First Year Representative",Senator
2JSB,"Marco John Costantino","Isabella Bruzzese, Kiki Rovetta Torres, Behina Doroodgar, Andy Costa, Tallulah Valliere-Paul"
2WJP,"Natalia Frei","Kate Levey, Sydney Oakman, Kiki Rovetta Torres, Andy Costa, Isabella Bruzzese"
324S,"Natalia Frei","Isabella Bruzzese, Kiki Rovetta Torres, Behina Doroodgar, Sydney Oakman, Madeleine Andrasic"
32WR,Abstain,"Riley Burstyn, Eli Voderak-Berman, Marco John Costantino, Joshua Ng, Madeleine Andrasic"
36TN,"Natalia Frei","Isabella Bruzzese, Joshua Ng, Behina Doroodgar, Kate Levey, Madeleine Andrasic"
3FY7,"Natalia Frei","Sydney Oakman, Behina Doroodgar, Eli Voderak-Berman, Andy Costa, Isabella Bruzzese"
3HDX,"Marco John Costantino","Kiki Rovetta Torres, Kate Levey, Behina Doroodgar, Eli Voderak-Berman, Andy Costa"
3WDS,"Marco John Costantino","Tallulah Valliere-Paul, Behina Doroodgar, Madeleine Andrasic, Eli Voderak-Berman, Isabella Bruzzese"
43PJ,"James Jeffrey","Joshua Ng, Kiki Rovetta Torres, James Jeffrey, Marco John Costantino, Behina Doroodgar"
44H5,"Marco John Costantino","Joshua Ng, Sydney Oakman, Isabella Bruzzese, Tallulah Valliere-Paul, Behina Doroodgar"
47JB,"James Jeffrey","Natalia Frei, Kate Levey, James Jeffrey, Andy Costa, Behina Doroodgar"
4M9B,"Natalia Frei","Sydney Oakman, Eli Voderak-Berman, Madeleine Andrasic, Behina Doroodgar, Isabella Bruzzese"
4PX2,"Marco John Costantino","Joshua Ng, Eli Voderak-Berman, Behina Doroodgar, Madeleine Andrasic, James Jeffrey"
4Q7J,"Marco John Costantino","Madeleine Andrasic, Tallulah Valliere-Paul, Isabella Bruzzese, Sydney Oakman, Andy Costa"
5F4F,"James Jeffrey","Natalia Frei, Sydney Oakman, Andy Costa, Behina Doroodgar, Kiki Rovetta Torres"
5H22,"Riley Burstyn","Tallulah Valliere-Paul, Kiki Rovetta Torres, Behina Doroodgar, Madeleine Andrasic, Sydney Oakman"
5MQB,"Riley Burstyn","Joshua Ng, James Jeffrey, Sydney Oakman, Riley Burstyn, Natalia Frei"
5TF8,"Marco John Costantino","Madeleine Andrasic, Sydney Oakman, Eli Voderak-Berman, Kiki Rovetta Torres, Andy Costa"
5YTY,"Riley Burstyn","Joshua Ng, Kate Levey, Behina Doroodgar, Eli Voderak-Berman, Riley Burstyn"
5YY8,"Riley Burstyn","Behina Doroodgar, Isabella Bruzzese, Kiki Rovetta Torres, Sydney Oakman, Madeleine Andrasic"
6Q4S,"Riley Burstyn",Abstain
6V95,"Riley Burstyn","Riley Burstyn, Madeleine Andrasic, Isabella Bruzzese, Kiki Rovetta Torres, Eli Voderak-Berman"
7B2P,Abstain,Abstain
7CDT,"Riley Burstyn","Isabella Bruzzese, Riley Burstyn, Kiki Rovetta Torres, Sydney Oakman, Andy Costa"
7MXH,"James Jeffrey","Marco John Costantino, Madeleine Andrasic, Kate Levey, Sydney Oakman, Isabella Bruzzese"
7Y25,"Marco John Costantino","Eli Voderak-Berman, Tallulah Valliere-Paul, Marco John Costantino, Madeleine Andrasic, Kiki Rovetta Torres"
82MQ,Abstain,"Kate Levey, Andy Costa, Behina Doroodgar, Kiki Rovetta Torres, Tallulah Valliere-Paul"
8D8Z,"Marco John Costantino","Joshua Ng, Kate Levey, Isabella Bruzzese, Madeleine Andrasic, Eli Voderak-Berman"
8PJM,"Natalia Frei","Riley Burstyn, Kiki Rovetta Torres, Madeleine Andrasic, Kate Levey, Sydney Oakman"
8YK4,Abstain,Abstain
9D5Y,"James Jeffrey","Natalia Frei, Madeleine Andrasic, James Jeffrey, Kate Levey, Joshua Ng"
9VTB,Abstain,Abstain
9XPJ,"Riley Burstyn","Natalia Frei, Kiki Rovetta Torres, Marco John Costantino, James Jeffrey, Isabella Bruzzese"
9YYM,"Riley Burstyn",Abstain
BX3T,"Riley Burstyn","Natalia Frei, Madeleine Andrasic, Andy Costa, Kate Levey, Kiki Rovetta Torres"
C72H,"Marco John Costantino","Madeleine Andrasic, James Jeffrey, Kiki Rovetta Torres, Tallulah Valliere-Paul, Eli Voderak-Berman"
C7RR,"Riley Burstyn","Madeleine Andrasic, Andy Costa, Kiki Rovetta Torres, Sydney Oakman, Tallulah Valliere-Paul"
CFQ7,"Natalia Frei","Joshua Ng, Natalia Frei, Tallulah Valliere-Paul, Kiki Rovetta Torres, Sydney Oakman"
CG79,"Marco John Costantino","Madeleine Andrasic, Andy Costa, Eli Voderak-Berman, Kiki Rovetta Torres, Sydney Oakman"
