Receipt,Director-at-Large,President,"Vice-President, Finance & Operations","Vice-President, Public & University Affairs","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: Sexual Education Centre Levy Increase"
224B,"Richelle Furtado","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
225P,"Rayan Awad Alim",Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,Yes,Yes
22DF,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
22FH,Abstain,"Aidan Thompson",Abstain,"Avreet Jagdev",Abstain,Abstain,,No,No
22JT,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
22MZ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22NJ,"Sophia Mitonides","Aidan Thompson",Abstain,Abstain,Abstain,Abstain,"Erica Nguyen",No,Abstain
22PZ,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
22VC,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
22XK,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,Abstain,Abstain,Abstain
22YP,"Rayan Awad Alim",Abstain,Abstain,Abstain,"Tala Mehdi","Sakeena Mohammad",,Abstain,Abstain
237J,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No
239V,"Roey Stav",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
23CG,"Diego Moura Panario","Aidan Thompson",Abstain,Abstain,"Paul Gweon",Abstain,,No,Yes
23Q7,"Sophia Mitonides","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Aviral Dhamija",,No,No
23SH,"Diego Moura Panario","Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
2499,"Diego Moura Panario",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
24GH,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,"Eli Miller-Buza",Abstain,"Sakeena Mohammad",,Abstain,Yes
24JP,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,No,No
24M8,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
24N9,"Richelle Furtado","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Abstain,Yes
24T2,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
24VG,"Daisy Zhao","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Aviral Dhamija","Erica Nguyen",No,No
2523,"Noah Goldstein","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi",Abstain,,No,No
253H,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Yes,Yes
258G,"Musfirah Waqar",Abstain,"Dhir Shah","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,No,No
25D9,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija","Erica Nguyen",Yes,Yes
25MN,"Sophia Mitonides","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
25NX,"Lilah Williamson",Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
25VT,"Lilah Williamson","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
25WG,"Noah Goldstein","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,No
268N,"Krishi Shah",Abstain,"Elizabeth Shechtman","Avreet Jagdev","Paul Gweon",Abstain,,Abstain,Abstain
26C4,"Rayan Awad Alim","Shehab Mansour",Abstain,"Avreet Jagdev","Tala Mehdi","Aviral Dhamija",Abstain,No,No
26K5,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
26KG,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,No,No
26M7,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Abstain
26MG,"Noah Goldstein","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon",Abstain,,Yes,Yes
26SJ,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
2725,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev",Abstain,"Sakeena Mohammad","Erica Nguyen",No,Yes
2739,"Rayan Awad Alim","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
273Y,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
275K,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,No,Abstain
