Receipt,President,"Vice-President, Finance","Vice-President, Communications","Associate Vice-President"
2G6Z,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
2HDH,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
2SWG,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh",Abstain
38T5,Abstain,Abstain,Abstain,Abstain
3JF3,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh",Abstain
3JNB,"Emma Dobrovnik",Abstain,"Amareena Saleh","Joshua Perez, Christopher Girard"
3RT5,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh",Abstain
3XGB,Abstain,Abstain,Abstain,Abstain
43JJ,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
43Y2,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
4BS5,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,"Joshua Perez, Christopher Girard"
4J8G,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
4MTK,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh",Abstain
4NBP,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
4PFP,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,Abstain
4QYT,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
4THP,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
4ZCJ,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal",Abstain,"Joshua Perez, Christopher Girard"
5N38,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,"Joshua Perez, Christopher Girard"
5RZ7,Abstain,Abstain,Abstain,Abstain
63CR,"Emma Dobrovnik",Abstain,Abstain,Abstain
65SQ,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
6F52,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
6HJ7,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
79RB,Abstain,Abstain,Abstain,"Joshua Perez, Christopher Girard"
7S7D,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
7T2K,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
8GCR,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
8GP8,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
8JZC,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
8PTJ,Abstain,Abstain,Abstain,Abstain
8RBP,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
93DX,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi",Abstain,Abstain
9CXY,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
9GPD,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
9J9R,Abstain,Abstain,Abstain,Abstain
9P7M,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,Abstain
9Q6S,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
9VNZ,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
9WTB,Abstain,Abstain,"Amareena Saleh","Joshua Perez, Christopher Girard"
9XBN,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
B5YD,Abstain,Abstain,Abstain,Abstain
BMMF,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
BNG8,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,Abstain
C583,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
