Receipt,Co-Presidents,"Equity Officer",Senators
29CR,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Kate Levey, Anna Hurnanen"
2CFG,"Madeleine Andrasic, Tessa Clare Delaney-Girotti",Abstain,"Teodora Mladin, Micah Heinricks"
2HQF,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Madeleine Andrasic, Anna Hurnanen"
49D9,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Tessa Clare Delaney-Girotti, Anna Hurnanen"
4F3K,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Anna Hurnanen, Kate Levey"
4SXW,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Andy Costa, Madeleine Andrasic"
54QP,"Tessa Clare Delaney-Girotti, Teodora Mladin",Abstain,"Tessa Clare Delaney-Girotti, Andy Costa"
5PCD,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Tessa Clare Delaney-Girotti, Andy Costa"
5RCZ,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Teodora Mladin, Tessa Clare Delaney-Girotti"
5RGP,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Kate Levey, Adya Gopaul"
5T33,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Adya Gopaul, Tessa Clare Delaney-Girotti"
5TBC,Abstain,"Piper Hays","Kate Levey, Micah Heinricks"
6FJY,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Micah Heinricks, Anna Hurnanen"
72KB,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Eli Vodarek-Berman, Teodora Mladin"
73RY,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Madeleine Andrasic, Kate Levey"
78WM,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Adya Gopaul, Kate Levey"
7H68,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Anna Hurnanen, Kate Levey"
7Q8D,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Anna Hurnanen, Madeleine Andrasic"
7STJ,"Teodora Mladin, Madeleine Andrasic",Abstain,"Adya Gopaul, Anna Hurnanen"
862P,Abstain,Abstain,Abstain
86BJ,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Eli Vodarek-Berman, Anna Hurnanen"
877Q,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Anna Hurnanen, Kate Levey"
8SP8,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Andy Costa, Micah Heinricks"
9XRZ,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Andy Costa, Anna Hurnanen"
9ZBH,"Teodora Mladin, Tessa Clare Delaney-Girotti",Abstain,"Tessa Clare Delaney-Girotti, Eli Vodarek-Berman"
9ZQF,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Andy Costa, Kate Levey"
B53Q,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Adya Gopaul, Anna Hurnanen"
BJ69,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays",Abstain
BQYV,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Teodora Mladin, Madeleine Andrasic"
CQST,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Eli Vodarek-Berman, Micah Heinricks"
CR4W,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Anna Hurnanen, Micah Heinricks"
CVQM,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Micah Heinricks, Anna Hurnanen"
CYSN,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Anna Hurnanen, Andy Costa"
D69H,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Anna Hurnanen, Eli Vodarek-Berman"
D7NC,"Teodora Mladin, Tessa Clare Delaney-Girotti",Abstain,"Kate Levey, Eli Vodarek-Berman"
DCS2,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Eli Vodarek-Berman, Micah Heinricks"
DDBX,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Eli Vodarek-Berman, Micah Heinricks"
DN98,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Kate Levey, Andy Costa"
F9QX,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Madeleine Andrasic, Micah Heinricks"
G55N,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Andy Costa, Tessa Clare Delaney-Girotti"
G676,Abstain,Abstain,Abstain
G785,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Teodora Mladin, Micah Heinricks"
GNYQ,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Teodora Mladin, Eli Vodarek-Berman"
GV4Q,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Anna Hurnanen, Micah Heinricks"
HH57,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Teodora Mladin, Anna Hurnanen"
J43R,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Eli Vodarek-Berman, Kate Levey"
J63V,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Micah Heinricks, Anna Hurnanen"
