Receipt,"Election of the University Pension Plan Non-Unionized Employee Representative"
22SC,"Paul Handley"
2398,"Alex Matos"
27R3,"Alim Mawani"
28CZ,"Alim Mawani"
29C5,"Paul Handley"
2JT8,"Paul Handley"
2N9B,"Alex Matos"
2NS2,"Joyce Hahn"
2NY4,"Joyce Hahn"
2PVQ,"Paul Handley"
2T7W,"Ramona Gonsalves"
2VSJ,"Paul Handley"
2XRP,"Paul Handley"
2XSR,"Paul Handley"
32T6,"Alex Matos"
33NW,"Paul Handley"
34SH,"Alim Mawani"
362J,"Joyce Hahn"
36KQ,"Paul Handley"
378X,"Alex Matos"
398M,"Paul Handley"
3DKG,"Paul Handley"
3FRB,"Paul Handley"
3P7Y,"Paul Handley"
3VT2,"Paul Handley"
3Y97,"Joyce Hahn"
3ZWJ,"Paul Handley"
43J7,"Paul Handley"
456N,Abstain
4854,"Joyce Hahn"
497B,"Paul Handley"
49MG,"Paul Handley"
4JDC,"Paul Handley"
4TZZ,"Paul Handley"
4VPD,"Paul Handley"
4W8G,"Joyce Hahn"
4WM2,"Paul Handley"
4X9F,"Ramona Gonsalves"
4XWW,"Paul Handley"
537X,"Joyce Hahn"
565Q,"Ramona Gonsalves"
58W4,"Paul Handley"
5FWW,"Alex Matos"
5G2N,"Paul Handley"
5H2S,"Alim Mawani"
5H8K,"Paul Handley"
5M3M,"Ramona Gonsalves"
5MS9,"Louis Chan"
5N7W,"Joyce Hahn"
5PMF,"Paul Handley"
5SF7,"Paul Handley"
5WN5,"Louis Chan"
5XRF,"Paul Handley"
5ZXN,"Joyce Hahn"
69PP,"Alex Matos"
6G3F,"Joyce Hahn"
6GB3,"Paul Handley"
6KK3,"Paul Handley"
6KXC,"Paul Handley"
6M3J,"Joyce Hahn"
6M6M,Abstain
6NBG,"Alex Matos"
6Q4Y,"Alex Matos"
6QW3,"Paul Handley"
6R6V,"Paul Handley"
6RZK,"Alex Matos"
6S73,"Paul Handley"
6VGT,"Alex Matos"
6VJX,"Joyce Hahn"
6WWZ,"Alim Mawani"
6ZMM,"Paul Handley"
72TF,"Joyce Hahn"
72TP,"Joyce Hahn"
739Q,"Paul Handley"
74GG,"Joyce Hahn"
74P7,"Paul Handley"
77H7,"Paul Handley"
79S4,"Alex Matos"
7CNQ,"Ramona Gonsalves"
7FD8,"Ramona Gonsalves"
7KK2,"Joyce Hahn"
7MVS,Abstain
7MWF,"Joyce Hahn"
7ND7,"Paul Handley"
7NJF,"Paul Handley"
7PJJ,"Paul Handley"
7QMM,"Alex Matos"
7QRF,"Paul Handley"
7S4X,"Paul Handley"
7SK3,"Paul Handley"
7T72,"Joyce Hahn"
7TBT,"Alex Matos"
82RK,"Paul Handley"
843R,"Alim Mawani"
84FW,"Alex Matos"
85SY,"Joyce Hahn"
8733,"Paul Handley"
8BHF,"Alex Matos"
8DBV,"Paul Handley"
8FYM,"Paul Handley"
8GH4,"Paul Handley"
8PDG,"Alim Mawani"
8RPM,"Joyce Hahn"
8VDP,"Paul Handley"
8VVM,"Paul Handley"
8Y5N,"Louis Chan"
95DT,"Paul Handley"
96JQ,"Ramona Gonsalves"
976S,"Paul Handley"
99F5,"Joyce Hahn"
9CM8,"Alex Matos"
9DNM,"Ramona Gonsalves"
9DY5,"Joyce Hahn"
9FJS,"Paul Handley"
9KN4,"Paul Handley"
9M6C,"Paul Handley"
9PW8,"Ramona Gonsalves"
9SVP,"Paul Handley"
9TQX,"Joyce Hahn"
9ZNH,"Joyce Hahn"
B3RW,"Paul Handley"
B4QK,"Alex Matos"
B6B9,"Paul Handley"
B9PM,"Alex Matos"
B9S5,"Joyce Hahn"
BBNP,"Joyce Hahn"
BBQ4,"Paul Handley"
BC9S,"Alim Mawani"
BD2B,"Paul Handley"
BFCT,"Joyce Hahn"
BK77,"Alim Mawani"
