Receipt,President,"Vice-President Administration","Women's Representative","Men's Representative"
26GT,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
26QH,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
2843,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
29C4,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
29XD,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
2CCK,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
2CPM,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
2FWP,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
2ZXB,Abstain,"Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
34R5,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
354T,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
36HM,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
399Q,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
39ZR,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
3FQ4,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
3FV3,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
3GCN,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
3GJ7,"Athena Gonzales",Abstain,"Monica Zhuo","Gabriel Oliveira"
3JBK,Abstain,Abstain,"Trinity Tran",Abstain
3KX6,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
3PKB,"Athena Gonzales","Tensho Miyoshi","Trinity Tran",Abstain
3RPP,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
3VNB,"Athena Gonzales",Abstain,"Monica Zhuo","Gabriel Oliveira"
3ZMC,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
43YD,"Athena Gonzales","Tensho Miyoshi",Abstain,Abstain
4BKW,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
4G27,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
4G5Q,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
4K4C,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
4WPZ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
4XF6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
53KZ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
5525,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
595D,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
5DCB,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
5PHG,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
5PQD,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
5Q6T,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
5QTG,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
5T5M,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
5TTG,"Athena Gonzales",Abstain,"Trinity Tran",Abstain
5VSX,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
5XGW,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
62MG,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
6546,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
65SM,Abstain,Abstain,"Trinity Tran","Gabriel Oliveira"
692W,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
6F8T,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
6MPQ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
6MQV,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
6PHH,"Athena Gonzales",Abstain,Abstain,Abstain
6QC6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
6TN3,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
6V7W,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
6Y3D,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
6ZVW,Abstain,Abstain,Abstain,Abstain
74KJ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
7748,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
77BK,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
77VT,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
79Q2,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
79XZ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
