Receipt,Co-Presidents,"VP Administration","VP Communications","VP Mentorship","VP Finance"
28BD,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
3SNW,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
3T9K,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
4F3Z,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
4SBZ,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
4WSS,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
5DQW,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
5VRY,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
7TPY,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate",Abstain,"Yes - I approve this candidate"
88HZ,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
8X2N,Abstain,"Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate",Abstain
92VP,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
94F3,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
9RZQ,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
B4WW,Abstain,"Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
B8VQ,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
BPGD,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
BV6J,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
BXCH,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
C8YM,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
C9ZT,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
CWDD,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
D8WB,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
DB6V,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
DTWR,"Yes - I approve the candidates","Tyler Fu",Abstain,"Yes - I approve this candidate",Abstain
FHKR,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
FXTH,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
GB4K,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
H2F3,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
H45V,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
H4WR,"Yes - I approve the candidates","Tyler Fu","No - I reject this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
H5CC,"Yes - I approve the candidates",Abstain,Abstain,"Yes - I approve this candidate","Yes - I approve this candidate"
H6YV,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
HDGB,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
HNND,"Yes - I approve the candidates","Spencer Lambert","No - I reject this candidate","No - I reject this candidate","Yes - I approve this candidate"
HTJG,"Yes - I approve the candidates",Abstain,"Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
